UUID;Summe;Zeitpunkt;Parken 0;1-500 ;500-1000;1000-2000;2000-3000;3000-4000;4000-5000;5000-6000;6000-7000;7000-8000;8000-9000;9000-10000;10000-10500;10500-11000;11000-11500;11500-12000;12000-13000;über 13000
0025af99-d182-41da-8c04-f24e73aef7ac;4598;Sat Jun 03 18:10:35 CEST 2017;348;177;215;276;183;161;115;110;138;154;173;260;420;714;467;485;156;46
34a42aa4-1bc6-4205-9234-04d80c9987a8;4290;Sat Jun 03 19:49:17 CEST 2017;318;173;195;242;153;173;115;95;116;157;160;248;361;648;470;488;135;43
77c12771-1d1e-4e52-a086-938631cfab9d;4243;Sat Jun 03 20:03:08 CEST 2017;325;162;175;237;176;157;116;134;119;138;155;224;368;628;470;479;135;45
cd047899-8efd-4ff5-b06c-bda1cd06c6a1;4185;Sat Jun 03 20:12:17 CEST 2017;279;144;175;266;159;149;117;88;115;140;163;253;375;635;467;478;139;43
eb37bfc7-eb4a-4b2b-ae35-7d227d4f2444;4138;Sat Jun 03 20:33:20 CEST 2017;303;154;161;231;146;158;124;115;112;159;169;228;387;622;436;445;144;44
55685d6d-a72c-4bc4-b5d3-0840fff426d5;4112;Sat Jun 03 20:40:39 CEST 2017;291;153;172;219;171;167;114;116;126;145;127;264;345;638;423;456;136;49
32c9087d-7915-4571-853b-a1c768b4e613;4014;Sat Jun 03 21:09:37 CEST 2017;353;172;163;238;156;148;107;103;117;143;158;226;305;643;391;427;122;42
94a3f9cb-4800-4dca-b4c5-472620cebcb1;2535;Sun Jun 04 06:56:44 CEST 2017;314;110;79;104;104;103;71;69;68;98;97;107;231;401;228;269;74;8
3cc819b9-155b-493a-a031-70bcd90af7d2;2620;Sun Jun 04 07:05:34 CEST 2017;319;110;113;126;92;103;75;68;72;72;89;116;235;419;231;291;79;10
08b2a529-99e0-4f88-907a-2ba8780b025e;3580;Sun Jun 04 12:23:51 CEST 2017;276;115;120;159;134;140;112;109;100;136;167;211;305;591;311;427;139;28
ed4206ac-ce78-43cd-93c9-721775a62733;3668;Sun Jun 04 12:36:02 CEST 2017;306;117;115;174;128;132;93;135;115;142;156;236;329;577;309;431;147;26
2d89f0d9-b0ba-43c9-8edf-02f3352b644a;3781;Sun Jun 04 13:00:50 CEST 2017;319;126;120;180;122;134;100;110;130;149;148;250;358;628;311;444;131;21
edf8d7a7-9905-404e-bd41-bf16307beb1b;3851;Sun Jun 04 13:14:49 CEST 2017;329;120;123;167;139;128;130;109;121;158;151;257;361;645;302;446;141;24
2b5a0135-54c2-4b65-a1d6-4da7a4dd6cae;3050;Mon Jun 05 09:16:54 CEST 2017;324;109;92;123;112;134;99;98;97;118;117;165;256;485;344;281;82;14
d7c8ba24-e2d1-40c8-9ade-3a5c3aef1850;3749;Mon Jun 05 12:52:39 CEST 2017;292;108;112;177;133;144;110;110;144;153;161;257;336;614;332;414;133;19
03876503-e4d5-484e-a2ad-dec063780e11;4466;Mon Jun 05 19:39:30 CEST 2017;349;161;185;258;208;183;154;139;146;201;189;256;352;652;400;397;159;77
a76ad4cc-370c-417a-a6b2-f80ece88f235;4496;Mon Jun 05 19:45:46 CEST 2017;439;165;192;243;186;192;152;126;131;183;196;261;349;648;400;392;161;80
1621e957-230a-4ca2-8279-00fbc3d06be2;4466;Mon Jun 05 19:47:06 CEST 2017;425;162;181;243;195;182;152;133;140;178;191;261;351;639;399;398;156;80
cd322ae4-0e18-498b-bfff-f0f15bd56f42;4354;Mon Jun 05 20:14:24 CEST 2017;368;163;184;273;198;192;122;131;144;178;184;237;373;627;368;373;157;82
